Control points,Bore hole,Core number,"Defined position (PSP, cm)",Composite depth (correlation model: version 06 Apr. 2020),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
"A-01-01c, AD 1976",A,1,12.5,20.9,2,-25,2,c4,SG11_2011 vyr BP,Saito Kato et al. (submitted)
OxA-24328,A,1,22,30.4,8,31,8,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-24276,A,1,47.5,55.9,5,162,5,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
"Urami Canal Construction, AD 1664",A,1,67.8,76.2,5,283,5,c4,AD-1950,Saito Kato et al. (submitted)
SUERC-25980,C,1,18.5,91.95,9,348,9,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-24231,A,1,88.4,96.8,11,370,11,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-26727,C,1,30.8,102.23,12,396,12,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-X-2270-49,A,1,116.4,124.8,8,505,8,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-26355,C,1,76.4,143.3,7,575,7,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-20471,D,1,56.8,166,16,692,16,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-24191,D,1,91,200.2,12,909,12,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-23361,C,2,19.8,209.3,19,1004,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24233,D,1,113.1,222.3,22,1109,22,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25981,A,2,23.5,240.2,21,1262,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24266,C,2,64,251.78,17,1350,17,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26356,C,2,70.3,257.84,18,1400,18,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24299,C,2,91,278.3,23,1576,23,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25982,A,2,70.5,287.2,21,1639,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24379/SUERC-26728,A,2,78.9,295.6,21,1697,21,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20499,A,2,93.4,310.1,29,1810,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24319,C,3,35.6,325.47,29,1912,29,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26357,C,3,43.4,332.99,31,1971,31,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25983,A,2,134.4,351.1,41,2105,41,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24243/OxA-24244,A,2,140.7,357.4,41,2148,41,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26358,D,2,64.6,375.7,39,2290,39,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2347-43,D,2,70.2,381.3,36,2337,36,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25984,A,2,170.2,387.44,34,2392,34,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24183/SUERC-13335,A,2,177.7,394.7,37,2454,37,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20472/OxA-24236/OxA-24235,A,2,182.3,399.7,38,2516,38,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23360,D,2,105.7,416.8,40,2632,40,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26359,D,2,126.7,437.8,38,2825,38,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24308,D,2,138.9,450,40,2947,40,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28200,D,2,154.8,465.9,33,3091,33,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24232,D,2,162,473.1,30,3153,30,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26729,D,2,178.8,489.7,26,3297,26,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24320,A,3,81.7,496.7,20,3369,20,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28201,A,3,100.8,515.8,23,3525,23,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20473,A,3,108.3,523.3,22,3586,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24300,D,3,15.6,537.18,22,3699,22,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25985,D,3,28.2,549.55,25,3805,25,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24321,A,3,144.9,560.1,23,3895,23,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20474,A,3,152.5,567.75,23,3956,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24194,A,3,169,584.3,26,4088,26,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26360,A,3,175,590.3,24,4126,24,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20475,C,6,19,604.4,23,4222,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24237/SUERC-23353,C,6,34.3,619.97,24,4336,24,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24277/OxA-24278,C,6,37.8,623.54,25,4362,25,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25988,D,3,120.5,641.7,26,4492,26,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24271,C,6,60.5,645.99,25,4524,25,c1,IntCal09 cal. BP,Staff et al. (2011)
