Control points,Bore hole,Section number,"Defined position (PSP, cm)",Composite depth (correlation model: version 06 Apr. 2020),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
SG06 core top,A,1,0,8.4,2,-55,2,c4,AD-1950,Suzuki et al. (2017)
"A-01-01c, AD 1976",A,1,12.5,20.9,2,-24,2,c4,SG11_2011 vyr BP,Suzuki et al. (2017)
OxA-24328,A,1,22,30.4,7,31,7,c1,IntCal09 cal. BP,Saito Kato et al. (2013)
OxA-24276,A,1,47.5,55.9,5,162,5,c1,IntCal09 cal. BP,Saito Kato et al. (2013)
"Urami Canal Construction, AD 1664",A,1,67.8,76.2,5,289,5,c4,AD-1950,Saito Kato et al. (2013)
SUERC-25980,C,1,18.5,91.95,15,455,15,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24231,A,1,88.4,96.8,13,503,13,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26727,C,1,30.8,102.23,11,520,11,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26355,C,1,76.4,143.3,9,669,9,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20471,D,1,56.8,166,10,776,10,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24191,D,1,91,200.2,8,914,8,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23361,C,2,19.8,209.3,6,985,6,c2,IntCal13 yr BP,Reimer et al. (2013)
B-Tm tephra,D,1,104.7,213.9,1,1003,1,R,IntCal13 yr BP,Reimer et al. (2013)
OxA-24233,D,1,113.1,222.3,13,1092,13,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25981,A,2,23.5,240.2,21,1260,21,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24266,C,2,64,251.78,17,1348,17,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26356,C,2,70.3,257.84,17,1401,17,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24299,C,2,91,278.3,17,1579,17,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25982,A,2,70.5,287.2,14,1641,14,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24379/SUERC-26728,A,2,78.9,295.6,14,1699,14,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20499,A,2,93.4,310.1,23,1818,23,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24319,C,3,35.6,325.47,20,1912,20,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26357,C,3,43.4,332.99,19,1962,19,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25983,A,2,134.4,351.1,21,2083,21,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24243/OxA-24244,A,2,140.7,357.4,17,2131,17,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26358,D,2,64.6,375.7,28,2271,28,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-X-2347-43,D,2,70.2,381.3,15,2323,15,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25984,A,2,170.2,387.44,20,2387,20,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24183/SUERC-13335,A,2,177.7,394.7,27,2467,27,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20472/OxA-24236/OxA-24235,A,2,182.3,399.7,32,2536,32,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23360,D,2,105.7,416.8,34,2687,34,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26359,D,2,126.7,437.8,28,2877,28,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24308,D,2,138.9,450,22,3004,22,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28200,D,2,154.8,465.9,25,3132,25,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24232,D,2,162,473.1,26,3197,26,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26729,D,2,178.8,489.7,42,3370,42,c2,IntCal13 yr BP,Reimer et al. (2013)
