Control points,Bore hole,Core number,Distance from core top (cm),Composite depth (optional),68.2% Error +,Age mid point (0 = 1950 AD),68.2% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
"A-01-01c, AD 1976",A,1,12.5,32.5,2,-25,2,c4,SG11_2011 vyr BP,Saito Kato et al. (submitted)
OxA-24328,A,1,22,42,8,31,8,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-24276,A,1,47.5,67.5,5,162,5,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
"Urami Canal Construction, AD 1664",A,1,67.8,87.8,5,283,5,c4,AD-1950,Saito Kato et al. (submitted)
SUERC-25980,C,1,18.5,103.6,9,348,9,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-24231,A,1,88.4,108.4,11,370,11,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-26727,C,1,30.8,113.8,12,396,12,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-X-2270-49,A,1,116.4,136.4,8,505,8,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-26355,C,1,76.4,152,7,575,7,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-20471,D,1,56.8,177.6,16,692,16,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-24191,D,1,91,211.8,12,909,12,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-23361,C,2,19.8,222.5,19,1004,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24233,D,1,113.1,233.9,22,1109,22,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25981,A,2,23.5,251.8,21,1262,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24266,C,2,64,263.4,17,1350,17,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26356,C,2,70.3,269.4,18,1400,18,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24299,C,2,91,290.6,23,1576,23,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25982,A,2,70.5,298.8,21,1639,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24379/SUERC-26728,A,2,78.9,307.2,21,1697,21,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20499,A,2,93.4,321.7,29,1810,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24319,C,3,35.6,337,29,1912,29,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26357,C,3,43.4,344.6,31,1971,31,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25983,A,2,134.4,362.7,41,2105,41,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24243/OxA-24244,A,2,140.7,369,41,2148,41,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26358,D,2,64.6,387.3,39,2290,39,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2347-43,D,2,70.2,392.9,36,2337,36,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25984,A,2,170.2,399,34,2392,34,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24183/SUERC-13335,A,2,177.7,406.3,37,2454,37,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20472/OxA-24236/OxA-24235,A,2,182.3,413.9,38,2516,38,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23360,D,2,105.7,428.4,40,2632,40,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26359,D,2,126.7,449.4,38,2825,38,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24308,D,2,138.9,461.6,40,2947,40,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28200,D,2,154.8,477.5,33,3091,33,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24232,D,2,162,484.7,30,3153,30,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26729,D,2,178.8,500.4,26,3297,26,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24320,A,3,81.7,508.4,20,3369,20,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28201,A,3,100.8,527.5,23,3525,23,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20473,A,3,108.3,535,22,3586,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24300,D,3,15.6,548.9,22,3699,22,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25985,D,3,28.2,561.3,25,3805,25,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24321,A,3,144.9,571.8,23,3895,23,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20474,A,3,152.5,579.4,23,3956,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24194,A,3,169,596,26,4088,26,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26360,A,3,175,602.1,24,4126,24,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20475,C,6,19,616,23,4222,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24237/SUERC-23353,C,6,34.3,631.6,24,4336,24,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24277/OxA-24278,C,6,37.8,635.2,25,4362,25,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25988,D,3,120.5,653.4,26,4492,26,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24271,C,6,60.5,657.6,25,4524,25,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26361,D,3,135,667.9,26,4611,26,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26730,C,6,79.4,678.2,23,4688,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24284,C,6,86,685.4,15,4741,15,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20476,A,4,55.9,691.9,14,4793,14,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24195,A,4,57.7,693.7,13,4806,13,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24285,A,4,69.8,705.8,17,4915,17,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25989,D,3,182.3,713.5,15,4985,15,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23354,A,4,102,738,16,5161,16,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2360-44,B,4,4.7,748.3,16,5253,16,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24238,A,4,118.1,754.1,16,5309,16,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25990,B,4,18.1,761.8,13,5359,13,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28202,B,4,24.4,768.1,14,5402,14,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24351,B,4,29.5,773,13,5438,13,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28206,B,4,36.8,780,11,5497,11,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24220,B,4,49.5,792.7,10,5599,10,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25992,B,4,57.6,800.8,14,5660,14,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20479,A,4,176,812,16,5736,16,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28228,B,4,77.4,820.6,21,5809,21,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26362,B,4,96.7,839.9,21,5971,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24262,A,5,5.8,854.9,24,6101,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23355,A,5,11.6,861,22,6153,22,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-13332/OxA-24182/OxA-24181,A,5,26.9,876.9,14,6292,14,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24255,A,5,47.6,898.1,24,6511,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26731,A,5,56.1,906.6,26,6605,26,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20480,B,5,23.2,925.7,27,6820,27,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24279,B,5,36.5,939,28,6959,28,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25993,C,7,56.3,957.1,37,7151,37,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26365,C,7,82.4,983.8,22,7435,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24245,B,5,84.8,987.3,21,7468,21,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24419/SUERC-28207,C,7,88.8,990.3,19,7505,19,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20481,B,5,95.5,998,22,7581,22,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25994,C,8,13.5,1007.3,23,7709,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24272,C,8,22.1,1016.2,30,7810,30,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-17725,B,5,117.4,1019.9,29,7845,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24286,C,8,34.7,1029.2,23,7947,23,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23358,B,5,129.6,1032.1,21,7970,21,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24267/OxA-24268,C,8,48.9,1043.6,20,8067,20,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20482,B,5,147.2,1049.7,19,8117,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24322,B,5,154.6,1056.8,15,8166,15,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24287,C,8,68.4,1063.4,11,8221,11,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20484,B,5,162.1,1064.6,11,8230,11,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24246,B,5,172.2,1074.6,14,8303,14,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20485,B,5,174.2,1076.6,15,8321,15,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24366,A,6,168.2,1095.8,25,8520,25,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24424/SUERC-28229,A,6,170.3,1097.9,24,8540,24,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-18129,A,6,176,1103.6,23,8592,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24259,B,6,27.3,1121.9,26,8791,26,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24288,B,6,35.7,1130.3,25,8875,25,c1,IntCal09 cal. BP,Staff et al. (2011)
OxA-24249,B,6,49,1143.6,19,9006,19,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20486,B,6,62.3,1156.9,22,9119,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24280,B,6,70,1164.6,24,9190,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-27503,A,7,36.6,1176.2,19,9300,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24192,B,6,86.2,1180.8,18,9336,18,c1,IntCal09 cal. BP,Staff et al. (2011)
