Control points,Bore hole,Section number,Defined position (PSP),Composite depth (optional),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
SG06 core top,A,1,0,20,2,-55,2,c4,AD-1950,Suzuki et al. (2017)
"A-01-01c, AD 1976",A,1,12.5,32.5,2,-24,2,c4,SG11_2011 vyr BP,Suzuki et al. (2017)
OxA-24328,A,1,22,42,7,31,7,c1,IntCal09 cal. BP,Saito Kato et al. (2013)
OxA-24276,A,1,47.5,67.5,5,162,5,c1,IntCal09 cal. BP,Saito Kato et al. (2013)
"Urami Canal Construction, AD 1664",A,1,67.8,67.8,5,289,5,c4,AD-1950,Saito Kato et al. (2013)
SUERC-25980,C,1,18.5,103.6,15,455,15,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24231,A,1,88.4,108.4,13,503,13,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26727,C,1,30.8,113.8,11,520,11,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26355,C,1,76.4,152,9,669,9,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20471,D,1,56.8,177.6,10,776,10,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24191,D,1,91,211.8,8,914,8,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23361,C,2,19.8,222.5,6,985,6,c2,IntCal13 yr BP,Reimer et al. (2013)
B-Tm tephra,D,1,104.7,213.9,1,1003,1,R,IntCal13 yr BP,Reimer et al. (2013)
OxA-24233,D,1,113.1,233.9,13,1092,13,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25981,A,2,23.5,251.8,21,1260,21,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24266,C,2,64,263.4,17,1348,17,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26356,C,2,70.3,269.4,17,1401,17,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24299,C,2,91,290.6,17,1579,17,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25982,A,2,70.5,298.8,14,1641,14,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24379/SUERC-26728,A,2,78.9,307.2,14,1699,14,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20499,A,2,93.4,321.7,23,1818,23,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24319,C,3,35.6,337,20,1912,20,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26357,C,3,43.4,344.6,19,1962,19,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25983,A,2,134.4,362.7,21,2083,21,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24243/OxA-24244,A,2,140.7,369,17,2131,17,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26358,D,2,64.6,387.3,28,2271,28,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-X-2347-43,D,2,70.2,392.9,15,2323,15,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25984,A,2,170.2,399,20,2387,20,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24183/SUERC-13335,A,2,177.7,406.3,27,2467,27,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20472/OxA-24236/OxA-24235,A,2,182.3,413.9,32,2536,32,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23360,D,2,105.7,428.4,34,2687,34,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26359,D,2,126.7,449.4,28,2877,28,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24308,D,2,138.9,461.6,22,3004,22,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28200,D,2,154.8,477.5,25,3132,25,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24232,D,2,162,484.7,26,3197,26,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26729,D,2,178.8,500.4,42,3370,42,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24320,A,3,81.7,508.4,32,3427,32,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28201,A,3,100.8,527.5,27,3559,27,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20473,A,3,108.3,535,24,3610,24,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24300,D,3,15.6,548.9,25,3713,25,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25985,D,3,28.2,561.3,24,3822,24,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24321,A,3,144.9,571.8,20,3906,20,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20474,A,3,152.5,579.4,19,3968,19,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24194,A,3,169,596,14,4101,14,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26360,A,3,175,602.1,13,4137,13,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20475,C,6,19,616,18,4229,18,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24237/SUERC-23353,C,6,34.3,631.6,23,4343,23,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24277/OxA-24278,C,6,37.8,635.2,23,4368,23,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25988,D,3,120.5,653.4,25,4496,25,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24271,C,6,60.5,657.6,25,4523,25,c1,IntCal13 yr BP,Reimer et al. (2013)
