Bore_hole,core_number,Event_top,Event_bottom,ID
E,2,59.6,60.4,E-02-05
E,3,25.8,26.5,E-03-04
E,6,58.8,59.3,E-06-04
E,7,68.9,70.3,E-07-06a
E,8,57.9,58.4,E-08-05b
E,11,67.7,68.4,E-11-09
E,12,54.6,55.2,E-12-55.2 cm
E,12,80.7,81,E-12-07
E,16,68.5,69.6,E-16-06
E,18,83.1,83.6,E-18-08
E,19,57.5,58,E-19-03
E,20,42.4,42.9,E-20-04
E,21,54.2,54.9,SG06-1965 (Tephra)
E,21,66.6,68.4,E-21-07
E,24,64.1,64.8,E-24-09
E,25,28.2,31.5,E-25-05
E,25,45.6,48.6,E-25-07
E,26,37.2,38.9,E-26-05c
E,27,51.8,54.3,E-27-07
E,27,74.3,74.9,E-27-10
E,29,65.6,66.1,E-29008
E,29,71.6,72,E-29-72.0 cm
E,30,69.8,71.8,E-30-08
E,30,83.3,86.2,E-30-09
E,31,42.2,43.8,E-31-06c
E,35,18.6,22.2,E-25-04
E,35,45.8,47.8,E-35-08
E,36,20.7,21,SG06-3485 (Tephra)
E,36,26.1,27.2,E-36-05
E,36,35.5,36,E-36-07a
E,36,38.8,39.1,E-36-07b
E,36,78.2,78.8,E-36-12a
E,36,81.5,82,E-36-12b
E,37,69.7,72.2,E-37-10
E,37,92.9,93.2,SG06-3668 (Tephra)
E,39,58.3,60.9,E-39-07
E,39,63.1,63.8,E-39-63.8 cm
E,40,75.4,75.7,SG06-3974 (Tephra)
E,41,31.3,33.5,E-41-04
E,41,48.7,51.3,E-41-06
E,42,31.9,33.3,SG06-4141 (Tephra)
E,46,46.5,48,E-46-03
E,46,58.9,59.5,E-46-04
E,52,53.6,55.5,K-Tz (Tephra)
E,53,51.3,52.5,Aso-ABCD? (Tephra)
E,53,54.5,56,Aso-ABCD? (Tephra)
E,64,72.4,72.5,SG06-6457 (Tephra)
E,64,74.1,77,E-64-77.0 cm
E,67,60.5,61.2,E-67-03
E,77,13.8,16.2,E-77-02
F,2,63.1,63.8,F-02-05
F,2,95.4,96,F-02-08
F,3,46.3,46.9,F-03-03
F,9,66.9,68.2,F-09-68.2 cm
F,9,68.3,69.4,F-09-05
F,10,48.3,51.1,K-Ah (Tephra)
F,11,29.5,31.6,F-11-04
F,20,71.8,73.9,F-20-05b
F,21,26.4,28,F-21-03a
F,21,60.2,61.2,F-21-05
F,21,78.5,79.5,F-21-06
F,21,90.3,93.8,F-21-07
F,22,47.6,48.3,F-22-05
F,22,64.2,64.7,F-22-06
F,23,36.9,37.4,F-23-04
F,23,42.6,43.1,F-23-43.1 cm
F,23,48.9,49.7,F-23-05
F,25,34.3,34.8,F-25-03b
F,25,54.1,54.6,F-25-05 from
F,25,55,58.4,F-25-05 to
F,26,35.3,36,SG06-2534 (Tephra)
F,26,52.2,53,F-26-53.0 cm
F,26,77.2,78.1,F-26-09
F,26,83.1,85.6,F-26-10
F,28,0,2.8,F-28-01
F,28,14.7,15.8,F-28-15.8 cm
F,28,86.6,88.8,F-28-07
F,32,67.9,70,F-32-05
F,32,41.7,43.7,F-33-05
F,34,44.4,45,F-34-03
F,35,34.2,36,F-35-04
F,36,38.2,39.5,F-36-04
F,36,41.6,42.2,F-36-05
F,37,69.2,71.4,F-37-07
F,39,27.2,29,F-39-04
F,39,52.1,52.7,F-39-06
F,41,56.4,58.7,F-41-04
F,43,19.7,20.2,SG06-4281 (Tephra)
F,43,51.3,53,F-43-05
F,44,51.1,52.5,F-44-05
F,44,56.9,57.9,F-44-06
F,63,9.2,10.6,SG06-6344 (Tephra)
F,63,60.7,61.2,SG06-6412 (Tephra)
F,65,12.6,21.5,F-65-02
F,79,76.3,77.3,F-79-03
F,84,54.6,55.1,F-84-03
F,86,67.7,68.4,F-86-04
G,3,32.2,34.3,U-Oki (Tephra)
G,3,39.3,40,G-02-03
G,6,19.9,20.5,G-06-20.5cm
G,6,25.7,26.2,SG06-2601 (Tephra)
G,6,41.8,63,AT (Tephra)
G,8,52.9,53.6,G-08-05 from
G,8,53.8,64.5,G-08-05 to
G,11,45.3,47.9,G-11-04
G,12,56.8,60.7,Aso-4 (Tephra)
G,14,61.1,62.5,Ata (Tephra)
G,25,64,64.5,G-25-04
G,31,91.9,92.4,G-31-04
G,35,24.6,25.1,G-35-02
