Control points,Bore hole,Core number,Distance from core top (cm),Composite depth (optional),Error +,Age mid point (0 = 1950 AD),Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
"A-01-01c, AD 1976",A,1,12.5,32.5,2,-25,2,c4,vyr BP,Saito Kato et al. (submitted)
OxA-24328/SUERC-26724,A,1,22,42,8,31,8,c3,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-24276,A,1,47.5,67.5,5,162,5,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
"Urami Canal Construction, AD 1664",---,---,---,87.8,5,283,5,c4,Historical BP,Saito Kato et al. (submitted)
SUERC-25980,C,1,18.5,103.5455,9,348,9,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
"Tensho Tsunami, AD 1586",---,---,---,107,11,364,11,c4,Historical BP,Saito Kato et al. (submitted)
OxA-X-2248-48/OxA-24231,A,1,88.4,108.4,11,370,11,c3,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-26727,C,1,30.8,113.8327,12,396,12,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-X-2270-49,A,1,116.4,136.4,8,505,8,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-26355,C,1,76.4,154.9,7,575,7,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-20471,D,1,56.8,177.6,16,692,16,c2,IntCal09 cal. BP,Saito Kato et al. (submitted)
OxA-24191,D,1,91,211.8,12,909,12,c1,IntCal09 cal. BP,Saito Kato et al. (submitted)
SUERC-23361,C,2,19.8,220.9,19,1001,19,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24233,D,1,113.1,233.9,24,1106,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25981,A,2,23.5,251.8,24,1265,24,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24266,C,2,64,263.3841,18,1352,18,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26356,C,2,70.3,269.4397,17,1400,17,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24299,C,2,91,289.9,20,1575,20,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25982,A,2,70.5,298.8,14,1638,14,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24379/SUERC-26728,A,2,78.9,307.2,13,1700,13,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20499,A,2,93.4,321.7,32,1809,32,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24319,C,3,35.6,337.0745,28,1902,28,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26357,C,3,43.4,344.5909,31,1964,31,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25983,A,2,134.4,362.7,53,2114,53,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24243/OxA-24244,A,2,140.7,369,53,2157,53,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26358,D,2,64.6,387.3,53,2299,53,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2347-43,D,2,70.2,392.9,46,2343,46,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25984,A,2,170.2,399.0419,40,2390,40,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24183/SUERC-13335,A,2,177.7,406.3,37,2441,37,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24235/OxA-24236/SUERC-20472,A,2,182.3,411.3,33,2504,33,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-23360,D,2,105.7,428.4,27,2612,27,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-X-2297-56/OxA-X-2303-36,D,2,117.2,439.9,18,2704,18,c3,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26359,D,2,126.7,449.4,35,2814,35,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24308,D,2,138.9,461.6,57,2953,57,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28200,D,2,154.8,477.5,34,3095,34,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24232,D,2,162,484.7,39,3162,39,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26729,D,2,178.8,501.4,24,3296,24,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24320,A,3,81.7,508.4,18,3370,18,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-28201,A,3,100.8,527.5,23,3520,23,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20473,A,3,108.3,535,22,3584,22,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24300,D,3,15.6,548.8814,20,3701,20,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-25985,D,3,28.2,561.247,29,3807,29,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24321,A,3,144.9,571.8036,24,3898,24,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20474,A,3,152.5,579.4494,23,3961,23,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24194,A,3,169,596,11,4100,11,c1,IntCal09 cal. BP,Staff et al. (2011)
SUERC-26360,A,3,175,602,12,4137,12,c2,IntCal09 cal. BP,Staff et al. (2011)
SUERC-20475,C,6,19,616.1,20,4226,20,c2,IntCal09 cal. BP,Staff et al. (2011)
OxA-24237/SUERC-23353,C,6,34.3,631.6706,32,4335,32,c3,IntCal09 cal. BP,Staff et al. (2011)
OxA-24277/OxA-24278,C,6,37.8,635.2392,27,4365,27,c3,IntCal09 cal. BP,Staff et al. (2011)
